﻿Kategorieänderungen für Oktober 2016 - DE

Kategorieänderung,"Anzahl"
Neue Kategorie,"1028"
Eingestellt,"402"
Umbenannt,"48"
Verschoben,"59"
Verschoben & Umbenannt,"46"
Gesamtzahl,"1583"

Kategoriename,"","","","","","","","Kategorienummer","Erläuterung","Erforderliche Maßnahmen"
"","","","","Gewebe","","","","54852","Alle Artikel wurden in [125227] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Malplatten","","","","54853","Alle Artikel wurden in [Keilrahmen, bespannt - 125229] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Keilrahmen","","","","54856","Alle Artikel wurden in [125228] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","-","Keilrahmen, bespannt","","","","54857","Die Kategorienummer wurde geändert. Die neue Kategorienumer lautet [125229].",""
"","","","","","Breite bis 20 cm","","","54858","Alle Artikel wurden in [Keilrahmen, bespannt - 125229] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Breite 21-30 cm","","","54859","Alle Artikel wurden in [Keilrahmen, bespannt - 125229] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Breite 31-40 cm","","","54860","Alle Artikel wurden in [Keilrahmen, bespannt - 125229] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Breite 41-50 cm","","","54861","Alle Artikel wurden in [Keilrahmen, bespannt - 125229] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Breite 51-60 cm","","","54862","Alle Artikel wurden in [Keilrahmen, bespannt - 125229] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Breite 61-70 cm","","","81918","Alle Artikel wurden in [Keilrahmen, bespannt - 125229] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Breite 71-80 cm","","","81919","Alle Artikel wurden in [Keilrahmen, bespannt - 125229] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Breite 81-90 cm","","","81920","Alle Artikel wurden in [Keilrahmen, bespannt - 125229] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Breite 91-100 cm","","","81921","Alle Artikel wurden in [Keilrahmen, bespannt - 125229] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Breite über 100 cm","","","81922","Alle Artikel wurden in [Keilrahmen, bespannt - 125229] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Sonstige","","","","37531","Alle Artikel wurden in [Staffeleien - 41204] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","-","Papier","","","","","54864","Diese Kategorie wird eingestellt.",""
"","","","","Acrylmalpapier","","","","54865","Alle Artikel wurden in [Zeichenpapier - 57208] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Aquarellpapier","","","","54867","Alle Artikel wurden in [Zeichenpapier - 57208] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Ölmalpapier","","","","54876","Alle Artikel wurden in [Zeichenpapier - 57208] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Skizzen- & Zeichenpapier","","","","54879","Alle Artikel wurden in [Zeichenpapier - 57208] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Sonstige","","","","54881","Alle Artikel wurden in [Zeichenpapier - 57208] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","-","Pinsel","","","","","54882","Diese Kategorie wird eingestellt.",""
"","","","","Pinselsets","","","","68160","Alle Artikel wurden in [Farbstifte & Zeichenkohle - 28108] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Acrylmalpinsel","","","","54883","Alle Artikel wurden in [Farbstifte & Zeichenkohle - 28108] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Aquarellpinsel","","","","54884","Alle Artikel wurden in [Farbstifte & Zeichenkohle - 28108] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Ölmalpinsel","","","","54894","Alle Artikel wurden in [Farbstifte & Zeichenkohle - 28108] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Sonstige","","","","39081","Alle Artikel wurden in [Farbstifte & Zeichenkohle - 28108] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","-","Staffeleien","","","","","57580","Die Kategorienummer wurde geändert. Die neue Kategorienumer lautet [41204].",""
"","","","-","Atelierstaffeleien","","","","57581","Diese Kategorie wird eingestellt.",""
"","","","","","Tischstaffeleien","","","57582","Alle Artikel wurden in [Staffeleien - 41204] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","","Standstaffeleien","","","57583","Alle Artikel wurden in [Staffeleien - 41204] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Feldstaffeleien","","","","57584","Alle Artikel wurden in [Staffeleien - 41204] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Sonstige","","","","54906","Alle Artikel wurden in [Staffeleien - 41204] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","Steinbearbeitung","","","","","54907","Alle Artikel wurden in [Rohlinge - 183317] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","Stifte & Kreiden","","","","","37530","Alle Artikel wurden in [Farbstifte & Zeichenkohle - 28108] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","Tonbearbeitung","","","","","54912","Alle Artikel wurden in [Tonmassen - 183305] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","-","Zubehör & Hilfsmittel","","","","","54914","Diese Kategorie wird eingestellt.",""
"","","","","Abformmassen","","","","54928","Alle Artikel wurden in [Abformmasse & Gießmassen - 153913] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Antiskope & Praxiskope","","","","54929","Alle Artikel wurden in [Projektoren & Lichttische - 183086] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Einrahmung & Aufhängung","","","","54933","Alle Artikel wurden in [Sonstige - 16508] verschoben.","Bitte treffen sie folgende Maßnahme vor 4 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Schutz & Veredelung","","","","54924","Alle Artikel wurden in [Sonstige - 16508] verschoben.","Bitte treffen sie folgende Maßnahme vor 4 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Spachtelmasse & Strukturmittel","","","","54837","Alle Artikel wurden in [Malmittel - 183096] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Sonstige","","","","54927","Alle Artikel wurden in [Sonstige - 183101] verschoben.","Bitte treffen sie folgende Maßnahme vor 4 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","Sonstige","","","","","34425","Alle Artikel wurden in [Sonstige - 16508] verschoben.","Bitte treffen sie folgende Maßnahme vor 4 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","+","Landkarten","","","","","","37958","",""
"","+","Malerei","","","","","","7466","",""
"","+","Metallobjekte","","","","","","1211","",""
"","+","Mobiliar & Interieur","","","","","","7491","",""
"","+","Musikinstrumente","","","","","","181726","",""
"","+","Nautika & Maritimes","","","","","","34439","",""
"","+","Periodika & Kataloge","","","","","","182413","",""
"","+","Plastik & Skulptur","","","","","","20150","",""
"","+","Porzellan & Keramik","","","","","","7499","",""
"","+","Plakate & Kunstdrucke","","","","","","7509","",""
"","+","Restaurierungsbedarf","","","","","","167464","",""
"","+","Volkskunst","","","","","","19436","",""
"","+","Silber","","","","","","19398","",""
"","+","Technik & Photographica","","","","","","7474","",""
"","+","Teppiche & Flachgewebe","","","","","","37978","",""
"-","Auto & Motorrad: Fahrzeuge","","","","","","","9800","",""
"","-","Automobile","","","","","","9801","",""
"","","","Alfa Romeo","","","","","9834","",""
"","","","Aston Martin","","","","","116503","Neue Kategorie",""
"","","","Audi","","","","","9835","",""
"","","","Bentley","","","","","138526","Neue Kategorie",""
"","","","BMW","","","","","9837","",""
"","","","Bugatti","","","","","162295","Neue Kategorie",""
"","","","Cadillac","","","","","138527","Neue Kategorie",""
"","","","Chevrolet","","","","","5346","",""
"","","","Chrysler","","","","","18306","Neue Kategorie",""
"","","","Citroën","","","","","18174","",""
"","","","Dacia","","","","","128630","Neue Kategorie",""
"","","","Daewoo","","","","","18179","",""
"","","","Daihatsu","","","","","30164","",""
"","","","Dodge","","","","","6191","Neue Kategorie",""
"","","","Ferrari","","","","","18180","",""
"","","","Fiat","","","","","9843","",""
"","","","Ford","","","","","9844","",""
"","","","Honda","","","","","18206","",""
"","","","Hummer","","","","","116504","Neue Kategorie",""
"","","","Hyundai","","","","","18183","",""
"","","","Isuzu","","","","","52636","Neue Kategorie",""
"","","","Jaguar","","","","","18185","",""
"","","","Jeep","","","","","116505","Neue Kategorie",""
"","","","Kia","","","","","50541","",""
"","","","Lada","","","","","116507","Neue Kategorie",""
"","","","Lamborghini","","","","","116506","Neue Kategorie",""
"","","","Lancia","","","","","18186","",""
"","","","Land Rover","","","","","29748","Neue Kategorie",""
"","","","Lexus","","","","","50175","Neue Kategorie",""
"","","","Lotus","","","","","43114","Neue Kategorie",""
"","","","Maserati","","","","","18187","",""
"","","","Mazda","","","","","18211","",""
"","","","McLaren","","","","","179666","Neue Kategorie",""
"","","","Mercedes-Benz","","","","","9855","",""
"","","","Mini","","","","","38708","",""
"","","","Mitsubishi","","","","","18230","",""
"","","","Nissan","","","","","18238","",""
"","","","Perodua","","","","","121975","Neue Kategorie",""
"","","","Opel","","","","","9858","",""
"","","","Peugeot","","","","","9859","",""
"","","","Pontiac","","","","","96358","Neue Kategorie",""
"","","","Porsche","","","","","9860","",""
"","","","Proton","","","","","108779","Neue Kategorie",""
"","","","Reliant","","","","","121976","Neue Kategorie",""
"","","","Renault","","","","","9861","",""
"","","","Rolls Royce","","","","","121977","",""
"","","","Rover","","","","","18262","",""
"","","","Saab","","","","","18263","",""
"","","","Seat","","","","","18270","",""
"","","","Skoda","","","","","18275","",""
"","","","Smart","","","","","18276","",""
"","","","Ssangyong","","","","","121978","Neue Kategorie",""
"","","","Subaru","","","","","18277","",""
"","","","Suzuki","","","","","18283","",""
"","","","Tesla","","","","","180041","Neue Kategorie",""
"","","","Toyota","","","","","18290","",""
"","","","Trabant","","","","","150036","",""
"","","","Volkswagen","","","","","9873","",""
"","","","Volvo","","","","","9872","",""
"","","","Wartburg","","","","","150033","",""
"","","","Sonstige Marken","","","","","18308","",""
"","","","Oldtimer","","","","","29750","",""
"","","","US-Cars","","","","","150034","",""
"","","","Unfall-/ Bastlerautos","","","","","168693","",""
"","+","Motorräder","","","","","","9804","",""
"","","Nutzfahrzeuge","","","","","","45642","",""
"","+","Pkw-Anhänger","","","","","","28572","",""
"","","Wohnwagen & Wohnmobile","","","","","","44794","",""
"","","Fahrzeuge mit Leasingvertrag","","","","","","139839","",""
"","","Golfwagen","","","","","","181476","",""
"-","Auto & Motorrad: Teile","","","","","","","131090","",""
"","+","Auto-Ersatz- & -Reparaturteile","","","","","","9884","",""
"","+","Auto-Tuning & -Styling","","","","","","107059","",""
"","+","Autoreifen & Felgen","","","","","","14770","",""
"","+","Auto-Anbau- & -Zubehörteile","","","","","","82099","",""
"","+","Motorradteile","","","","","","10063","",""
"","+","Roller-Teile","","","","","","84149","",""
"","+","Motorrad-Tuning & -Styling","","","","","","96382","",""
"","+","Krafträder: Reifen & Felgen","","","","","","35578","",""
"","-","Motorradzubehör","","","","","","25622","",""
"","","-","Anhänger, Rampen & Transport","","","","","183530","Neue Kategorie",""
"","","","","Abschleppseile","","","","183534","Neue Kategorie",""
"","","","","Befestigungsgurte","","","","183533","Neue Kategorie",""
"","","","","Motorradanhänger","","","","183531","Neue Kategorie",""
"","","","","Radhalter","","","","183535","Neue Kategorie",""
"","","","","Rampen & Schienen","","","","183532","Neue Kategorie",""
"","","","","Sonstige","","","","179722","Verschoben von [Motorradzubehör-25622] Umbenannt von [Anhänger & Rampen]",""
"","","-","Aufkleber, Embleme & Fahnen","","","","","183544","Neue Kategorie",""
"","","","","Abziehbilder & Aufkleber","","","","183545","Neue Kategorie",""
"","","","","Embleme","","","","183546","Neue Kategorie",""
"","","","","Fahnen & Fahnenstangen","","","","56420","Neue Kategorie",""
"","","","","Übungsfahrt-Schilder","","","","183547","Neue Kategorie",""
"","","","","Sonstige","","","","122234","Verschoben von [Motorradzubehör-25622] Umbenannt von [Pins, Aufkleber & Fahnen]",""
"","","","Bordwerkzeug","","","","","25644","Neue Kategorie",""
"","","-","Elektronik & Navigation","","","","","180513","Neue Kategorie",""
"","","","","Audiosysteme","","","","180515","Neue Kategorie",""
"","","","","Bordsteckdosen & Adapter","","","","183524","Neue Kategorie",""
"","","","","Ersatzteile","","","","180520","Neue Kategorie",""
"","","","","Gegensprechanlagen","","","","180518","Neue Kategorie",""
"","","","","GPS/Navigation","","","","180516","Neue Kategorie",""
"","","","","Headsets","","","","180517","Neue Kategorie",""
"","","","","Lautsprecher","","","","180519","Neue Kategorie",""
"","","","","Lenkerhalterungen","","","","183523","Neue Kategorie",""
"","","","","Verstärker","","","","180514","Neue Kategorie",""
"","","","","Sonstige","","","","180521","Neue Kategorie",""
"","","","Radios & Gegensprechanlagen","","","","","122235","Alle Artikel wurden in [Sonstige - 180521] verschoben.","Bitte treffen sie folgende Maßnahme vor 4 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","-","Koffer & Gepäck","","","","","179715","",""
"","","","","Gepäckträger","","","","183527","Neue Kategorie",""
"","","","","Gepäckbefestigung","","","","179716","Alle Artikel wurden in [Gepäckträger - 183527] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Rucksäcke","","","","179718","",""
"","","","","Sattel- & Seitentaschen","","","","183528","Neue Kategorie",""
"","","","","Satteltaschen & Tankrucksäcke","","","","179717","Alle Artikel wurden in [Sonstige - 179721] verschoben.","Bitte treffen sie folgende Maßnahme vor 4 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Tankrucksäcke","","","","183529","Neue Kategorie",""
