﻿"Kategorieänderungen für Juni 2017 - DE","","","","","","","","","",""
"","","","","","","","","","",""
"Kategorieänderung","Anzahl","","","","","","","","",""
"Neue Kategorie","983","","","","","","","","",""
"Eingestellt","442","","","","","","","","",""
"Umbenannt","48","","","","","","","","",""
"Verschoben","87","","","","","","","","",""
"Verschoben & Umbenannt","50","","","","","","","","",""
"Gesamtzahl","1610","","","","","","","","",""
"","","","","","","","","","",""
"Kategoriename","","","","","","","","Kategorienummer","Erläuterung","Erforderliche Maßnahmen"
"","","+","Bauelemente","","","","","25755","",""
"","","+","Garten- & Parkeinrichtung","","","","","39077","",""
"","","+","Kamine, Öfen & Herde","","","","","32409","",""
"","-","Holz- & Beinarbeiten","","","","","","58872","",""
"","","+","Holzarbeiten","","","","","58873","",""
"","","+","Beinarbeiten","","","","","58876","",""
"","","Inkunabeln","","","","","","22422","",""
"","-","Internationale Antiq. & Kunst","","","","","","7485","",""
"","","+","Afrika","","","","","54814","",""
"","","+","Ägypten","","","","","58847","",""
"","","+","Asiatika: China","","","","","27496","",""
"","","+","Asiatika: Indien & Himalaya","","","","","42682","",""
"","","+","Asiatika: Japan","","","","","42693","",""
"","","+","Asiatika: Südostasien","","","","","42699","",""
"","","","Asiatika: Sonstige","","","","","2194","",""
"","","","Australien & Südsee","","","","","19371","",""
"","","+","Islamische Kunst","","","","","58849","",""
"","","","Mittel- & Südamerika","","","","","19373","",""
"","","+","Nordamerika","","","","","107830","",""
"","","","Sonstige","","","","","7486","",""
"","-","Jagd & Fischen","","","","","","113455","",""
"","","","Objekte vor 1945","","","","","113456","",""
"","","","Objekte ab 1945","","","","","7523","",""
"","-","Kleidung & Access. vor 1900","","","","","","182407","",""
"","","+","Accessoires","","","","","14061","",""
"","","+","Kleidung","","","","","23105","",""
"","","","Sonstige","","","","","86170","",""
"","-","Kunst","","","","","","550","Neue Kategorie",""
"","","-","Aquarelle","","","","","58859","Verschoben von [Malerei-7466]",""
"","","","","Antike Originale vor 1945","","","","106689","",""
"","","","","Entstehungszeit nach 1945","","","","7467","",""
"","","","Collagen & Mixed Media Kunst","","","","","158656","Verschoben von [Direkt vom Künstler-60435] Umbenannt von [Collage & Mixed Media]",""
"","","-","Druckgrafiken","","","","","7463","Verschoben von [Antiquitäten & Kunst-353] Umbenannt von [Grafik, Drucke]",""
"","","","-","Digital Art","","","","75740","",""
"","","","","","Abstrakt","","","75741","",""
"","","","","","Figürlich","","","75742","",""
"","","","","","Gegenständlich","","","75743","",""
"","","","","Drucke direkt vom Künstler","","","","72182","Verschoben von [Direkt vom Künstler-60435] Umbenannt von [Drucke]",""
"","","","","Originaldrucke vor 1800","","","","30596","",""
"","","","+","Originaldrucke 1800-1899","","","","26487","",""
"","","","+","Originaldrucke 1900-1949","","","","30602","",""
"","","","+","Originaldrucke 1950-1999","","","","30608","",""
"","","","+","Originaldrucke ab 2000","","","","160051","",""
"","","-","Fotokunst","","","","","28667","Verschoben von [Antiquitäten & Kunst-353] Umbenannt von [Fotografie & Fotokunst]",""
"","","","","Fotokunst direkt vom Künstler","","","","72181","Verschoben von [Direkt vom Künstler-60435] Umbenannt von [Fotografie]",""
"","","","-","Vor 1940","","","","30613","",""
"","","","","","Alben","","","35408","",""
"","","","","","Akt & Erotik","","","60844","",""
"","","","","","Architektur","","","60845","",""
"","","","","","Berufswelten","","","60846","",""
"","","","","","Blumen & Pflanzen","","","60847","",""
"","","","","","Film & Fernsehen","","","60849","",""
"","","","","","Hobby & Freizeit","","","60850","",""
"","","","","","Kabinettfotos","","","35412","",""
"","","","","","Kunst","","","60852","",""
"","","","","","Landschaft & Natur","","","60853","",""
"","","","","","Militär & Politik","","","60854","",""
"","","","","","Sport","","","60857","",""
"","","","","","Stereofotografien","","","35413","",""
"","","","","","Personen & Porträts","","","60859","",""
"","","","","","Reise","","","60860","",""
"","","","","","Technik & Verkehr","","","60861","",""
"","","","","","Sonstige","","","28668","",""
"","","","-","1940-1970","","","","30979","",""
"","","","","","Alben","","","35414","",""
"","","","","","Akt & Erotik","","","29732","",""
"","","","","","Architektur","","","12885","",""
"","","","","","Berufswelten","","","30980","",""
"","","","","","Blumen & Pflanzen","","","33144","",""
"","","","","","Film & Fernsehen","","","33146","",""
"","","","","","Hobby & Freizeit","","","30983","",""
"","","","","","Kunst","","","30985","",""
"","","","","","Landschaft & Natur","","","30986","",""
"","","","","","Militär & Politik","","","30994","",""
"","","","","","Mode","","","30988","",""
"","","","","","Personen & Porträts","","","8310","",""
"","","","","","Reise","","","30989","",""
"","","","","","Technik & Verkehr","","","30992","",""
"","","","","","Tiere","","","30993","",""
"","","","","","Sonstige","","","2211","",""
"","","","-","Ab 1970","","","","58818","",""
"","","","","","Alben","","","58819","",""
"","","","","","Akt & Erotik","","","58820","",""
"","","","","","Architektur & Städte","","","58821","",""
"","","","","","Experiment & Verfremdung","","","58823","",""
"","","","","","Film & Fernsehen","","","58824","",""
"","","","","","Hobby & Freizeit","","","58825","",""
"","","","","","Kunst","","","58826","",""
"","","","","","Landschaft & Natur","","","58827","",""
"","","","","","Militär & Politik","","","58828","",""
"","","","","","Mode","","","58829","",""
"","","","","","Stillleben","","","58832","",""
"","","","","","Personen & Porträts","","","58833","",""
"","","","","","Reise","","","58834","",""
"","","","","","Technik & Verkehr","","","58835","",""
"","","","","","Tiere","","","58836","",""
"","","","","","Sonstige","","","58837","",""
"","","-","Kunstdrucke / Poster","","","","","20140","Verschoben von [Plakate & Kunstdrucke-7509]",""
"","","","","Auto & Motorrad","","","","72197","",""
"","","","","Film","","","","40770","",""
"","","","","Kunstdrucke","","","","78238","",""
"","","","","Landkarten","","","","135746","",""
"","","","","Musik","","","","121858","",""
"","","","","Natur","","","","135747","",""
"","","","","Sport","","","","135748","",""
"","","","","Tiere","","","","135745","",""
"","","","","Sonstige","","","","46504","",""
"","","","","Drucke von Gemälden vor 1700","","","","157123","Verschoben von [Gemälde vor 1700-110058] Umbenannt von [Repro-Drucke]",""
"","","","","Drucke von Gemälden 1700-1799","","","","157124","Verschoben von [Gemälde 1700-1799-106690] Umbenannt von [Repro-Drucke]",""
"","","","-","Drucke von Gemälden 1800-1899","","","","157125","Verschoben von [Gemälde 1800-1899-58863] Umbenannt von [Repro-Drucke]",""
"","","","","","Berufe, Arbeitswelt & Technik","","","157126","",""
"","","","","","Jagd, Fischen & Sport","","","157127","",""
"","","","","","Landschaften, Städte","","","157128","",""
"","","","","","Militär & Schlachten","","","157129","",""
"","","","","","Porträts & Personen","","","157130","",""
"","","","","","Religiöses & Biblisches","","","157131","",""
"","","","","","Seefahrt & Schiffe","","","157132","",""
"","","","","","Stillleben","","","157133","",""
"","","","","","Tiere","","","157134","",""
"","","","","","Sonstige","","","157135","",""
"","","","-","Drucke von Gemälden 1900-1949","","","","157136","Verschoben von [Gemälde 1900-1949-40688] Umbenannt von [Repro-Drucke]",""
"","","","","","Abstrakt","","","157137","",""
"","","","","","Akt & Erotik","","","157138","",""
"","","","","","Berufe, Arbeitswelt & Technik","","","157139","",""
"","","","","","Jagd, Fischen & Sport","","","157140","",""
"","","","","","Landschaften & Städte","","","157141","",""
"","","","","","Porträts & Personen","","","157142","",""
"","","","","","Seefahrt & Schiffe","","","157143","",""
"","","","","","Stillleben","","","157144","",""
"","","","","","Tiere","","","157145","",""
"","","","","","Sonstige","","","157146","",""
"","","","Kunsthandwerk","","","","","39090","Verschoben von [Direkt vom Künstler-60435]",""
"","","-","Künstlerische Zeichnungen","","","","","26501","Verschoben von [Antiquitäten & Kunst-353] Umbenannt von [Grafik, Handzeichnungen]",""
"","","","","Originalzeichnungen vor 1900","","","","26502","",""
"","","","","Originalzeichnungen 1900-1949","","","","26503","",""
"","","","+","Originalzeichnungen ab 1950","","","","157634","",""
"","","","","Zeichn. direkt vom Künstler","","","","60436","Verschoben von [Direkt vom Künstler-60435] Umbenannt von [Zeichnungen]",""
"","","","Malerei","","","","","551","Verschoben von [Malerei-7466] Umbenannt von [Sonstige]",""
"","","-","Miniaturen & Silhouetten","","","","","57592","Verschoben von [Malerei-7466]",""
"","","","","Antike Originale vor 1945","","","","26504","",""
"","","","","Entstehungszeit nach 1945","","","","57593","",""
"","","","Plastiken & Skulpturen","","","","","553","Verschoben von [Ab 2000-23098] Umbenannt von [Sonstige Materialien]",""
"","","","Sonstige","","","","","20158","Verschoben von [Direkt vom Künstler-60435]",""
"","-","Landkarten","","","","","","37958","",""
"","","","Vor 1860","","","","","68168","",""
"","","","1860-1944","","","","","68169","",""
"","","","Ab 1945","","","","","68170","",""
"","-","Malerei","","","","","","7466","Die Kategorienummer wurde geändert. Die neue Kategorienumer lautet [551].",""
"","","-","Gemälde vor 1700","","","","","110058","Diese Kategorie wird eingestellt.",""
"","","","","Originale der Zeit","","","","7468","Alle Artikel wurden in [Malerei - 551] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Im Stil der Zeit & Repros","","","","110059","Alle Artikel wurden in [Malerei - 551] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","-","Gemälde 1700-1799","","","","","106690","Diese Kategorie wird eingestellt.",""
"","","","","Originale der Zeit","","","","7469","Alle Artikel wurden in [Malerei - 551] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Im Stil der Zeit & Repros","","","","106691","Alle Artikel wurden in [Malerei - 551] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","-","Gemälde 1800-1899","","","","","58863","Diese Kategorie wird eingestellt.",""
"","","","-","Originale der Zeit","","","","135678","Diese Kategorie wird eingestellt.",""
"","","","","","Berufe, Arbeitswelt & Technik","","","135679","Alle Artikel wurden in [Malerei - 551] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Jagd, Fischen & Sport","","","135680","Alle Artikel wurden in [Malerei - 551] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Landschaften & Städte","","","135681","Alle Artikel wurden in [Malerei - 551] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Militär & Schlachten","","","135682","Alle Artikel wurden in [Malerei - 551] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Porträts & Personen","","","135683","Alle Artikel wurden in [Malerei - 551] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Religiöses & Biblisches","","","135684","Alle Artikel wurden in [Malerei - 551] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Seefahrt & Schiffe","","","135685","Alle Artikel wurden in [Malerei - 551] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Stillleben","","","135686","Alle Artikel wurden in [Malerei - 551] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Tiere","","","135687","Alle Artikel wurden in [Malerei - 551] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Sonstige","","","58866","Alle Artikel wurden in [Malerei - 551] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","-","Im Stil der Zeit & Repros","","","","135688","Diese Kategorie wird eingestellt.",""
"","","","","","Berufe, Arbeitswelt & Technik","","","135689","Alle Artikel wurden in [Malerei - 551] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Jagd, Fischen & Sport","","","135690","Alle Artikel wurden in [Malerei - 551] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Landschaften, Städte","","","135691","Alle Artikel wurden in [Malerei - 551] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Militär & Schlachten","","","135692","Alle Artikel wurden in [Malerei - 551] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Porträts & Personen","","","135693","Alle Artikel wurden in [Malerei - 551] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Religiöses & Biblisches","","","135694","Alle Artikel wurden in [Malerei - 551] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Seefahrt & Schiffe","","","135695","Alle Artikel wurden in [Malerei - 551] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Stillleben","","","135696","Alle Artikel wurden in [Malerei - 551] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Tiere","","","135697","Alle Artikel wurden in [Malerei - 551] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Sonstige","","","106692","Alle Artikel wurden in [Malerei - 551] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","-","Gemälde 1900-1949","","","","","40688","Diese Kategorie wird eingestellt.",""
"","","","-","Originale der Zeit","","","","57598","Diese Kategorie wird eingestellt.",""
"","","","","","Abstrakt","","","57599","Alle Artikel wurden in [Malerei - 551] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Akt & Erotik","","","135708","Alle Artikel wurden in [Malerei - 551] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Berufe, Arbeitswelt & Technik","","","135709","Alle Artikel wurden in [Malerei - 551] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Gegenständlich","","","57601","Alle Artikel wurden in [Malerei - 551] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Jagd, Fischen & Sport","","","135710","Alle Artikel wurden in [Malerei - 551] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Landschaften & Städte","","","135711","Alle Artikel wurden in [Malerei - 551] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Porträts & Personen","","","57600","Alle Artikel wurden in [Malerei - 551] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Seefahrt & Schiffe","","","135712","Alle Artikel wurden in [Malerei - 551] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Stillleben","","","135713","Alle Artikel wurden in [Malerei - 551] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Tiere","","","135714","Alle Artikel wurden in [Malerei - 551] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Sonstige","","","7471","Alle Artikel wurden in [Malerei - 551] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","-","Im Stil der Zeit & Repros","","","","135715","Diese Kategorie wird eingestellt.",""
"","","","","","Abstrakt","","","135716","Alle Artikel wurden in [Malerei - 551] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Akt & Erotik","","","135717","Alle Artikel wurden in [Malerei - 551] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Berufe, Arbeitswelt & Technik","","","135718","Alle Artikel wurden in [Malerei - 551] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Jagd, Fischen & Sport","","","135719","Alle Artikel wurden in [Malerei - 551] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Landschaften & Städte","","","135720","Alle Artikel wurden in [Malerei - 551] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Porträts & Personen","","","135721","Alle Artikel wurden in [Malerei - 551] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Seefahrt & Schiffe","","","135722","Alle Artikel wurden in [Malerei - 551] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Stillleben","","","135723","Alle Artikel wurden in [Malerei - 551] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Tiere","","","135724","Alle Artikel wurden in [Malerei - 551] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Sonstige","","","135725","Alle Artikel wurden in [Malerei - 551] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","-","Gemälde 1950-1999","","","","","57594","Diese Kategorie wird eingestellt.",""
"","","","","Abstrakt","","","","57595","Alle Artikel wurden in [Malerei - 551] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Akt & Erotik","","","","135698","Alle Artikel wurden in [Malerei - 551] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Blumen","","","","135699","Alle Artikel wurden in [Malerei - 551] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
