﻿"April 2018 : UK Category Changes","","","","","","","","","",""
"","","","","","","","","","",""
"Change Type","Count","","","","","","","","",""
"New","107","","","","","","","","",""
"Retired","291","","","","","","","","",""
"Rename","42","","","","","","","","",""
"Move","14","","","","","","","","",""
"Move & Rename","5","","","","","","","","",""
"Total","459","","","","","","","","",""
"","","","","","","","","","",""
"Category Name","","","","","","","","Category ID","Comments","Actions Required"
"","","","","Furniture","","","","11821","All listings are being moved into [Examination & Operation Furniture - 184502].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Imaging/ X-Ray Equipment","","","","64000","All listings are being moved into [X-Ray Machines - 184540].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","IV/ Fluid Administration","","","","31464","All listings are being moved into [Medical Pumps - 184511].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Tens Machines","","","","72351","The Category ID is being changed to [184530].","Please update your category ID accordingly."
"","","-","Lab Equipment","","","","","26231","",""
"","","","","Analytical Equipment","","","","26230","",""
"","","","","Centrifuges","","","","26232","",""
"","","","","Heating & Cooling","","","","26234","",""
"","","","","Incubators","","","","26233","",""
"","","","","Lab Scales & Balances","","","","48725","",""
"","","","","Microscopes","","","","48741","",""
"","","","","Mixers/Stirrers/Shakers","","","","26235","",""
"","","","","Pumps","","","","78222","",""
"","","","","Other Lab Equipment","","","","26237","",""
"","","-","Lab Supplies","","","","","26413","",""
"","","","","Chemicals","","","","104233","",""
"","","","","Disposables","","","","26414","",""
"","","","","Filtration Supplies","","","","26415","",""
"","","","","Frames/Supports/Clamps","","","","26416","",""
"","","","","Lab Glassware","","","","11812","",""
"","","","","Lab Safety","","","","48742","",""
"","","","","Pipettes","","","","26417","",""
"","","","","Slides/Covers","","","","26418","",""
"","","","","Other Lab Supplies","","","","26420","",""
"","","-","Medical Equipment & Instruments","","","","","184521","New Category",""
"","","","-","Medical Furniture & Mobility Equipment","","","","184500","New Category",""
"","","","","","Medical Carts","","","184501","New Category",""
"","","","","","Examination & Operation Furniture","","","184502","New Category",""
"","","","","","Doctor's Office Furniture","","","184503","New Category",""
"","","","","","Mobility & Caregiving Furniture","","","184504","New Category",""
"","","","","","Patient Lifts & Slings","","","184505","New Category",""
"","","","","","Medical Furniture Accessories","","","184506","New Category",""
"","","","","","Roll Stands & IV Stands","","","184507","New Category",""
"","","","","Nurse Call Equipment","","","","184508","New Category",""
"","","","-","Medical Tubing & Pumps","","","","184509","New Category",""
"","","","","","Medical Tubes & Tubing","","","184510","New Category",""
"","","","","","Medical Pumps","","","184511","New Category",""
"","","","-","Medical Device Attachments & Accessories","","","","184512","New Category",""
"","","","","","Medical Cables & Cords","","","184513","New Category",""
"","","","","","Blood Pressure Cuffs","","","184514","New Category",""
"","","","","","Medical Sensors & Probes","","","184515","New Category",""
"","","","","","Medical Device Adapters & Connectors","","","184516","New Category",""
"","","","","","Medical Device Handpieces","","","184517","New Category",""
"","","","","","Endoscopy & Laparoscopy Attachments","","","184518","New Category",""
"","","","","Hammer Mills & Pill Making Machines","","","","184519","New Category",""
"","","","-","Medical Machines & Devices","","","","184520","New Category",""
"","","","","","Endoscopes","","","31460","Moved from [Medical Equipt. & Instruments-11817] Renamed from [Endoscopy/Laparoscopy]",""
"","","","","","EEG Mapping Systems","","","184522","New Category",""
"","","","","","Patient Monitors","","","100006","New Category",""
"","","","","","Blood Glucose Monitors","","","184524","New Category",""
"","","","","","Anesthetic Machines","","","184525","New Category",""
"","","","","","Medical Autoclaves & Sterilisers","","","31459","Moved from [Medical Equipt. & Instruments-11817] Renamed from [Disinfection/Sterilisation]",""
"","","","","","Aesthetic & Cosmetic Machines","","","184527","New Category",""
"","","","","","Patient Simulators","","","184528","New Category",""
"","","","","","Hyperbaric Oxygen Chambers","","","184529","New Category",""
"","","","","","TENS Machines","","","184530","New Category",""
"","","","","","Dialysis Machines","","","184531","New Category",""
"","","","","","Vacuum Regulators","","","184532","New Category",""
"","","","","","Insufflators","","","113733","New Category",""
"","","","","","Pulse Oximeters","","","31465","Moved from [Medical Equipt. & Instruments-11817] Renamed from [Monitors/Pulse/Blood Pressure]",""
"","","","","","Phototherapy Systems","","","184535","New Category",""
"","","","","","Fluid Warming Systems","","","184536","New Category",""
"","","","","-","Medical Imaging Devices","","","184537","New Category",""
"","","","","","","Bone Densitometers","","184538","New Category",""
"","","","","","","Mobile C-Arms","","184539","New Category",""
"","","","","","","X-Ray Machines","","184540","New Category",""
"","","","","","","MRI Machines","","184541","New Category",""
"","","","","","","Ultrasound Machines","","184542","New Category",""
"","","","","","","X-Ray Film Processors","","184543","New Category",""
"","","","","-","EKG, Heart Rate, & Blood Pressure Machines","","","184544","New Category",""
"","","","","","","ECG & EKG Machines","","100005","New Category",""
"","","","","","","Blood Pressure Machines","","100004","New Category",""
"","","","","","","Cardiac Stress Test Systems","","184534","New Category",""
"","","","","","","Cardiotocographs (CTG)","","184548","New Category",""
"","","","","","","Fetal Dopplers & Vascular Dopplers","","117028","New Category",""
"","","","","Anatomical Models","","","","31480","Moved from [Medical Equipt. & Instruments-11817]",""
"","","","","Crutches","","","","112390","Moved from [Medical Equipt. & Instruments-11817]",""
"","","","","Dental Equipment","","","","31458","Moved from [Medical Equipt. & Instruments-11817]",""
"","","","","Emergency/EMT","","","","31461","Moved from [Medical Equipt. & Instruments-11817]",""
"","","","","Examination/Diagnostic","","","","31472","Moved from [Medical Equipt. & Instruments-11817]",""
"","","","","Laparosopic Instruments","","","","184523","New Category",""
"","","","","Home Care","","","","31463","Moved from [Medical Equipt. & Instruments-11817]",""
"","","","","Stethoscopes","","","","11824","Moved from [Medical Equipt. & Instruments-11817]",""
"","","","","Surgical","","","","19327","Moved from [Medical Equipt. & Instruments-11817]",""
"","","","","Thermometers","","","","148441","Moved from [Medical Equipt. & Instruments-11817]",""
"","","","","Other Medical Equipment","","","","11816","Moved from [Medical Equipt. & Instruments-11817]",""
"","","-","Medical Specialisations","","","","","92073","",""
"","","","","Alternative Medicine","","","","31457","",""
"","","","","Chiropody/Podiatry","","","","105997","",""
"","","","","Ophthalmology/Optometry","","","","31466","",""
"","","","","Orthopaedic","","","","31467","",""
"","","","","Physiotherapy/Rehabilitation","","","","31468","",""
"","","","","Respiratory","","","","11819","",""
"","","","","Surgical","","","","31469","",""
"","","","","Veterinary","","","","31470","",""
"","","","","Other Medical Specialisations","","","","98678","",""
"","","-","Medical Supplies/Disposables","","","","","31473","",""
"","","","","Bandages & Plasters","","","","31478","",""
"","","","","Blood Glucose Test Strips","","","","184554","New Category",""
"","","","-","Compression & Support Apparel","","","","184555","New Category",""
"","","","","","Compression Arm Sleeves","","","184556","New Category",""
"","","","","","Compression Socks & Stockings","","","184557","New Category",""
"","","","","","Lumbar Sacral Supports","","","184558","New Category",""
"","","","","","Ankle Supports","","","184559","New Category",""
"","","","","","Flat Panel Support Belts","","","184560","New Category",""
"","","","","Drainable Pouches","","","","184561","New Category",""
"","","","","First Aid","","","","67201","",""
"","","","","Gloves","","","","31474","",""
"","","","","Medical Recording Chart Paper","","","","184562","New Category",""
"","","","","Scissors","","","","72350","",""
"","","","","Skin Barriers","","","","184563","New Category",""
"","","","","Sterilisation Trays & Cassettes","","","","184564","New Category",""
"","","","","Sutures","","","","31477","",""
"","","","","Syringes/Needles","","","","31476","",""
"","","","","TENS Pads","","","","184565","New Category",""
"","","","","Ultrasound Gel","","","","184566","New Category",""
"","","","","Other Supplies/Disposables","","","","31479","",""
"","","","Other Medical/Lab Equipment","","","","","3179","",""
"","+","Metalworking/Milling/Welding","","","","","","11804","",""
"","+","Office Equipment & Supplies","","","","","","25298","",""
"","+","Power Tools","","","","","","61573","",""
"","+","Printing & Graphic Arts","","","","","","26238","",""
"","+","Restaurant & Catering","","","","","","11874","",""
"","+","Retail & Shop Fitting","","","","","","11890","",""
"","","Telephone & Answering Systems","","","","","","34165","",""
"","","Video Broadcasting & Recording","","","","","","3319","",""
"","+","Web Domains/ Email/ Software","","","","","","192","",""
"","","Other Business & Industrial","","","","","","26261","",""
"+","Cameras & Photography","","","","","","","625","",""
"+","Cars, Motorcycles & Vehicles","","","","","","","9800","",""
"-","Clothes, Shoes & Accessories","","","","","","","11450","",""
"","+","Dancewear & Accessories","","","","","","112425","",""
"","+","Erotic Clothing","","","","","","179310","",""
"","+","Fancy Dress & Period Costume","","","","","","163147","",""
"","+","Kids' Clothes, Shoes & Accs.","","","","","","171146","",""
"","-","Men's Accessories","","","","","","4250","",""
"","","","Bags","","","","","52357","",""
"","","","Belts","","","","","2993","",""
"","","","Belt Buckles","","","","","86647","",""
"","","","Braces","","","","","105387","",""
"","","","Collar Stays","","","","","184594","New Category",""
"","","","Gloves & Mittens","","","","","2994","",""
"","","","Handkerchiefs","","","","","167902","",""
"","","","Hats","","","","","52365","",""
"","","","ID & Document Holders","","","","","169271","",""
"","","","Keyrings","","","","","52373","",""
"","","","Organisers & Diaries","","","","","15665","",""
"","","","Scarves","","","","","52382","",""
"","","-","Sunglasses & Eyewear","","","","","179239","",""
"","","","","Sunglasses","","","","79720","",""
"","","","","Clear Glasses","","","","179240","",""
"","","","","Accessories","","","","179241","",""
"","","","","Replacement Lenses & Parts","","","","179194","",""
"","","","Ties, Bow Ties & Cravats","","","","","15662","",""
"","","","Umbrellas","","","","","90634","",""
"","","","Wallets","","","","","2996","",""
"","","","Wristbands","","","","","106113","",""
"","","","Accessory Sets","","","","","175627","",""
"","","","Other Men's Accessories","","","","","1060","",""
"","+","Men's Clothing","","","","","","1059","",""
"","+","Men's Shoes","","","","","","93427","",""
"","-","Vintage Clothing & Accessories","","","","","","175759","",""
"","","+","Vintage Accessories","","","","","182059","",""
"","","+","Children's Vintage Clothing","","","","","182025","",""
"","","","Children's Vintage Shoes","","","","","182034","",""
"","","+","Men's Vintage Clothing","","","","","182044","",""
"","","","Men's Vintage Shoes","","","","","163628","",""
"","","-","Women's Vintage Clothing","","","","","182047","",""
"","","","","Coats & Jackets","","","","175783","",""
"","","","","Dresses","","","","175784","",""
"","","","","Jeans","","","","175785","",""
"","","","","Jumpers & Cardigans","","","","175786","",""
"","","","","Jumpsuits & Playsuits","","","","175787","",""
"","","","+","Lingerie","","","","182048","",""
"","","","","Nightwear & Robes","","","","175789","",""
"","","","","Shorts","","","","175790","",""
"","","","","Skirts","","","","175791","",""
"","","","","Socks","","","","182057","",""
"","","","","Suit Jackets & Blazers","","","","182058","",""
"","","","","Suits & Sets","","","","175792","",""
"","","","","Sweats & Tracksuits","","","","175793","",""
"","","","","Swimwear","","","","175794","",""
"","","","","Tops & Shirts","","","","175795","",""
"","","","","Trousers","","","","175796","",""
"","","","","T-Shirts","","","","175797","All listings are being moved into [Tops & Shirts - 175795].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Waistcoats","","","","175798","",""
"","","","","Wedding Dresses & Veils","","","","175799","",""
"","","","","Other Women's Vintage Clothing","","","","965","",""
"","","","Women's Vintage Shoes","","","","","74976","",""
"","","","Other Vintage Clothing & Accs.","","","","","91247","",""
"","+","Wedding & Formal Occasion","","","","","","3259","",""
"","-","Women's Accessories","","","","","","4251","",""
"","","","Belts","","","","","3003","",""
"","","","Belt Buckles","","","","","163573","",""
"","","","Fascinators & Headpieces","","","","","168998","",""
"","","","Gloves & Mittens","","","","","105559","",""
"","","","Hair Accessories","","","","","45220","",""
"","","","Handbag Accessories","","","","","163570","New Category",""
"","","","Handkerchiefs","","","","","167906","",""
"","","","Hats","","","","","45230","",""
"","","","ID & Document Holders","","","","","169285","",""
"","","","Keyrings","","","","","45237","",""
"","","","Organisers & Diaries","","","","","15735","",""
"","","","Purses & Wallets","","","","","45258","",""
"","","","Scarves & Shawls","","","","","45238","",""
"","","","Shoe Charms","","","","","150955","",""
"","","+","Sunglasses & Eyewear","","","","","179247","",""
"","","","Ties","","","","","151486","",""
"","","","Umbrellas","","","","","105569","",""
"","","","Wristbands","","","","","106129","",""
"","","","Accessory Sets","","","","","15738","",""
"","","","Other Women's Accessories","","","","","1063","",""
"","","Women's Bags & Handbags","","","","","","169291","Renamed from [Women's Handbags]",""
"","-","Women's Clothing","","","","","","15724","",""
"","","","Activewear","","","","","137085","",""
"","","","Coats & Jackets","","","","","63862","",""
"","","","Dresses","","","","","63861","",""
"","","","Hoodies & Sweats","","","","","155226","",""
"","","","Jeans","","","","","11554","",""
"","","","Jumpers & Cardigans","","","","","63866","",""
"","","","Jumpsuits & Playsuits","","","","","3009","",""
"","","","Leggings","","","","","169001","",""
"","","","Shorts","","","","","11555","",""
"","","","Skirts","","","","","63864","",""
"","","","Suits & Tailoring","","","","","63865","",""
"","","","Swimwear","","","","","63867","",""
"","","","T-Shirts","","","","","63869","All listings are being moved into [Tops & Shirts - 53159].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","Tops & Shirts","","","","","53159","",""
"","","","Trousers","","","","","63863","",""
"","","","Waistcoats","","","","","15775","",""
"","","-","Maternity","","","","","172378","",""
"","","","","Coats & Jackets","","","","63856","",""
"","","","","Dresses","","","","11534","",""
"","","","","Hoodies & Sweats","","","","155206","",""
"","","","","Jeans","","","","11535","",""
"","","","","Jumpers & Cardigans","","","","11538","",""
"","","","","Jumpsuits & Playsuits","","","","53447","",""
"","","","","Leggings","","","","46809","",""
"","","","","Maternity Knickers","","","","117769","",""
"","","","","Maternity Tights","","","","179840","",""
"","","","","Nightwear","","","","117771","",""
"","","","+","Nursing","","","","15751","",""
"","","","","Shorts","","","","15747","",""
"","","","","Skirts","","","","11536","",""
"","","","","Suits & Tailoring","","","","108898","",""
"","","","","Swimwear","","","","15748","",""
"","","","","T-Shirts","","","","63859","All listings are being moved into [Tops & Shirts - 63858].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Tops & Shirts","","","","63858","",""
"","","","","Trousers","","","","63857","",""
"","","","","Bundles","","","","15754","",""
"","","","","Other Maternity","","","","1264","",""
"","","+","Hosiery & Socks","","","","","11524","",""
"","","+","Lingerie & Nightwear","","","","","11514","",""
"","","","Bundles","","","","","15788","",""
"","","","Other Women's Clothing","","","","","314","",""
"","-","Women's Shoes","","","","","","3034","",""
"","","","Boots","","","","","53557","",""
"","","","Comfort Shoes","","","","","53548","New Category",""
"","","","Flats","","","","","45333","",""
"","","","Heels","","","","","55793","",""
"","","","Sandals","","","","","62107","Renamed from [Sandals & Beach Shoes]",""
"","","","Slippers","","","","","11632","",""
"","","","Trainers","","","","","95672","",""
"","","","Other Women's Shoes","","","","","63889","All listings are being moved into [Other Clothes - 312].","Action for before 10 April: If you would like your listings to be moved into an appropriate category, please use the applicable eBay recommended item specifics."
"","+","World & Traditional Clothing","","","","","","155240","",""
"","","Other Clothes","","","","","","312","",""
"+","Coins","","","","","","","11116","",""
"-","Collectables","","","","","","","1","",""
"","+","Advertising Collectables","","","","","","34","",""
"","+","Animal Collectables","","","","","","1335","",""
"","+","Animation Collectables","","","","","","13658","",""
"","+","Autographs","","","","","","14429","",""
"","+","Badges & Patches","","","","","","32615","",""
"","+","Blade Accs, Armours & Shields","","","","","","1401","",""
"","+","Breweriana","","","","","","562","",""
"","+","Casino Collectables","","","","","","898","",""
"","+","Collectable Bottles & Pots","","","","","","29797","",""
"","","Collectable Clocks","","","","","","397","",""
"","+","Collectible Card Games","","","","","","2536","",""
"","+","Decorative Ornaments & Plates","","","","","","13777","",""
"","+","Disneyana","","","","","","137","",""
"","+","Ethnographic Collectables","","","","","","3913","",""
"","+","Fantasy, Myth & Magic","","","","","","10860","",""
"","+","Flags","","","","","","13881","",""
"","+","Household Collectables","","","","","","13905","",""
"","+","Jukeboxes","","","","","","13720","",""
"","","Keyrings","","","","","","3628","",""
"","+","Kitchenalia","","","","","","81","",""
"","+","Masonic","","","","","","50188","",""
"","+","Memorabilia","","","","","","13877","",""
"","+","Metalware","","","","","","1430","",""
"","+","Militaria","","","","","","13956","",""
"","-","Model Railways & Trains","","","","","","180250","",""
"","","+","Power & Control","","","","","180339","",""
"","","+","Z Gauge","","","","","19116","",""
"","","-","N Gauge","","","","","19119","",""
"","","","","Coaches","","","","122564","",""
"","","","","Locomotives","","","","69812","",""
"","","","","Landscape Layouts, Track Plans & Dioramas","","","","184469","New Category",""
"","","","","Railtracks","","","","69813","",""
"","","","","Starter Sets & Packs","","","","22547","",""
"","","","","Wagons","","","","69814","",""
"","","","-","Parts & Accessories","","","","81055","",""
"","","","","","Buildings, Tunnels & Bridges","","","99814","",""
"","","","","","Catenaries","","","31101","",""
"","","","","","Figures & People","","","9045","",""
"","","","","","Lamps & Lights","","","31100","",""
"","","","","","Scenery & Trees","","","31104","",""
"","","","","","Signals","","","31103","",""
"","","","","","Decals","","","165978","",""
"","","","","","Parts & Spares","","","180254","",""
"","","","","","Empty Boxes","","","180253","",""
"","","","","","Other Parts & Accessories","","","13294","",""
"","","","","Other N Gauge","","","","486","",""
"","","+","TT Gauge","","","","","30654","",""
"","","+","HO Gauge","","","","","19128","",""
"","","-","OO Gauge","","","","","122601","",""
"","","","","Coaches","","","","122602","",""
"","","","","Locomotives","","","","122604","",""
"","","","","Landscape Layouts, Track Plans & Dioramas","","","","184470","New Category",""
"","","","","Railtracks","","","","69820","",""
"","","","","Starter Sets & Packs","","","","112505","",""
"","","","","Wagons","","","","122605","",""
"","","","-","Parts & Accessories","","","","180314","",""
"","","","","","Buildings, Tunnels & Bridges","","","69818","",""
"","","","","","Catenaries","","","180315","",""
"","","","","","Figures & People","","","180316","",""
"","","","","","Lamps & Lights","","","180317","",""
"","","","","","Scenery & Trees","","","180318","",""
"","","","","","Signals","","","108955","",""
"","","","","","Decals","","","180319","",""
"","","","","","Parts & Spares","","","180320","",""
"","","","","","Empty Boxes","","","180321","",""
"","","","","","Other Parts & Accessories","","","161152","",""
"","","","","Other OO Gauge","","","","4978","",""
"","","+","S Gauge","","","","","19143","",""
"","","+","O Gauge","","","","","19145","",""
"","","+","1 Gauge","","","","","13290","",""
"","","+","G Gauge","","","","","19151","",""
"","","+","Standard Gauge","","","","","180508","",""
"","","+","Narrow Gauge","","","","","180509","",""
"","","+","Rare Gauges","","","","","180296","",""
"","","","Storage & Displays","","","","","114299","",""
"","","+","Books & Guides","","","","","9047","",""
"","+","Moneyboxes & Piggy Banks","","","","","","66503","",""
"","+","Non-Sport Trading Cards","","","","","","182982","",""
"","+","Paper & Ephemera","","","","","","124","",""
"","+","Pens & Writing Equipment","","","","","","966","",""
"","+","Phone Cards","","","","","","60811","",""
"","+","Photographic Images","","","","","","14277","",""
"","+","Postcards","","","","","","914","",""
"","+","Radio, Television & Telephony","","","","","","29832","",""
"","+","Religion & Spirituality","","","","","","1446","",""
"","+","Rocks, Fossils & Minerals","","","","","","3213","",""
"","+","Royalty Collectables","","","","","","39630","",""
"","+","Science Fiction Collectables","","","","","","152","",""
"","+","Scientific Collectables","","","","","","412","",""
"","+","Sewing, Fabric & Textiles","","","","","","113","",""
"","+","Theatre, Opera & Ballet","","","","","","2362","",""
"","+","Tobacciana & Smoking Supplies","","","","","","593","",""
"","+","Tools & Collectable Hardware","","","","","","13849","",""
"","+","Trade Cards","","","","","","79973","",""
"","+","Transportation Collectables","","","","","","417","",""
"","+","Vanity, Perfume & Grooming","","","","","","597","",""
"","+","Vintage & Retro Collectables","","","","","","69851","",""
"","+","Weird Stuff","","","","","","1466","",""
"","","Storage, Displays & Accs","","","","","","98795","",""
"","","Other Collectable Items","","","","","","159","",""
"+","Computers/Tablets & Networking","","","","","","","58058","",""
"-","Crafts","","","","","","","14339","",""
"","+","Art Supplies","","","","","","11783","",""
"","+","Basketry & Chair Caning","","","","","","134304","",""
"","+","Beads & Jewellery Making","","","","","","31723","",""
"","+","Candle Making & Soap Making","","","","","","183683","",""
"","","Children's Crafts","","","","","","28145","",""
"","","Fabric","","","","","","28162","",""
"","+","Fabric Painting & Decorating","","","","","","183118","",""
"","+","Decorative & Folk Painting","","","","","","183126","",""
"","+","Floral Crafts","","","","","","16491","",""
"","","Framing/Matting","","","","","","11786","",""
"","","Glass Art Supplies","","","","","","3099","",""
"","","Hand-Crafted Items","","","","","","57738","",""
"","+","Leathercrafts","","","","","","28131","",""
"","","Mosaic","","","","","","11787","",""
"","-","Multi-Purpose Craft Supplies","","","","","","28102","",""
"","","-","Adhesives & Tape","","","","","183122","",""
"","","","","Craft Tape","","","","122694","",""
"","","","","Mounting Tape","","","","183123","",""
"","","","","Glue Guns & Sticks","","","","183124","",""
"","","","","Glues & Pastes","","","","161586","",""
"","","","","Magnetic Tape","","","","184494","New Category",""
"","","","","Other Adhesives & Tape","","","","183125","",""
"","","","Craft Markers & Pens","","","","","11790","",""
"","","+","Crafting Paper","","","","","183180","",""
"","","-","Crafting Pieces","","","","","160704","",""
"","","","","Blown Eggs","","","","116639","",""
"","","","","Bottle Caps","","","","183162","",""
"","","","","Buttons","","","","31732","",""
"","","","","Chipboard Sheets","","","","183163","",""
"","","","","Clothes Pegs","","","","183164","",""
"","","","","Craft Bells","","","","116640","",""
"","","","","Craft Shells","","","","3120","",""
"","","","","Eyelets","","","","28137","",""
"","","","","Feathers","","","","41199","",""
"","","","","Felt Sheets","","","","111800","",""
"","","","","Flatback Charms & Cabachons","","","","183165","",""
"","","","","Flower Embellishments","","","","183166","",""
"","","","","Foam Sheets","","","","8434","",""
"","","","","Glitter","","","","122689","",""
"","","","","Gold & Metal Leafing Sheets","","","","54829","",""
"","","","","Googly Eyes","","","","183170","",""
"","","","","Gourds","","","","41201","",""
"","","","","Papier Mâché Pieces","","","","184567","New Category",""
"","","","","Pine Cones","","","","103479","",""
"","","","","Pipe Cleaners","","","","183167","",""
"","","","","Pom Poms","","","","183168","",""
"","","","","Raffia, Wire & Cord","","","","83888","",""
"","","","","Resin Craft Moulds & Supplies","","","","162078","",""
"","","","","Rhinestones","","","","111834","",""
"","","","","Ribbon","","","","71224","",""
