June 2015 : UK Category Changes,,,,,,,,,,
,,,,,,,,,,
Change Type,Count,,,,,,,,,
New,486,,,,,,,,,
Retired,364,,,,,,,,,
Rename,16,,,,,,,,,
Move,13,,,,,,,,,
Move & Rename,25,,,,,,,,,
Total,904,,,,,,,,,
,,,,,,,,,,
Category Name,,,,,,,,Category ID,Comments,Actions Required
,,,,Jackets & Shawls,,,,105472,,
,,,,"Slips, Petticoats & Hoops",,,,98745,,
,,,,Tiaras & Headbands,,,,105516,,
,,,,Veils,,,,15719,,
,,,,Cover Bags,,,,175631,,
,,,,Other Bridal Accessories,,,,106128,,
,,,Bridesmaids' & Formal Dresses,,,,,175633,,
,,,Boys' Formal Occasion,,,,,105520,,
,,,Girls' Formal Occasion,,,,,3263,,
,,+,Men's Formal Occasion,,,,,105508,,
,,,Women's Formal Hats,,,,,131476,,
,,,Mother of the Bride,,,,,131474,,
,,,Novelty,,,,,175632,,
,,,Other Wedding & Formal,,,,,1265,,
,+,Women's Accessories,,,,,,4251,,
,,Women's Handbags,,,,,,169291,,
,+,Women's Clothing,,,,,,15724,,
,+,Women's Shoes,,,,,,3034,,
,+,World & Traditional Clothing,,,,,,155240,,
,,Other Clothes,,,,,,312,,
+,Coins,,,,,,,11116,,
-,Collectables,,,,,,,1,,
,+,Advertising,,,,,,34,,
,+,Animals,,,,,,1335,,
,+,Animation,,,,,,13658,,
,+,Autographs,,,,,,14429,,
,+,Badges/ Patches,,,,,,32615,,
,+,Bottles/ Pots,,,,,,29797,,
,+,Breweriana,,,,,,562,,
,+,Casino,,,,,,898,,
,+,Cigarette/ Tea/ Gum Cards,,,,,,79973,,
,,Clocks,,,,,,397,,
,+,Decorative Ornaments/ Plates,,,,,,13777,,
,+,Disneyana,,,,,,137,,
,+,Ethnographic,,,,,,3913,,
,+,Fantasy/ Myth/ Magic,,,,,,10860,,
,+,Flags,,,,,,13881,,
,+,Household,,,,,,13905,,
,+,Jukeboxes,,,,,,13720,,
,,Keyrings,,,,,,3628,,
,+,Kitchenalia,,,,,,81,,
,+,Masonic,,,,,,50188,,
,+,Memorabilia,,,,,,13877,,
,+,Metalware,,,,,,1430,,
,+,Militaria,,,,,,13956,,
,+,Moneyboxes/ Piggy Banks,,,,,,66503,,
,+,Paper & Ephemera,,,,,,124,,
,+,Pens & Writing Equipment,,,,,,966,,
,+,Phone Cards,,,,,,60811,,
,+,Photographic Images,,,,,,14277,,
,,Accessories/ Storage,,,,,,98795,,
,+,Postcards,,,,,,914,,
,+,Radio/ Television/ Telephony,,,,,,29832,,
,+,Religion/ Spirituality,,,,,,1446,,
,+,Rocks/ Fossils/ Minerals,,,,,,3213,,
,+,Royalty,,,,,,39630,,
,+,Science Fiction,,,,,,152,,
,+,Scientific,,,,,,412,,
,+,Sewing/ Fabric/ Textiles,,,,,,113,,
,+,Theatre/ Opera/ Ballet,,,,,,2362,,
,+,Tobacciana/ Smoking,,,,,,593,,
,+,Tools & Hardware,,,,,,13849,,
,+,Trading Cards/ CCG,,,,,,868,,
,-,Trains/ Railway Models,,,,,,180250,New Category,
,,-,Power & Control,,,,,180339,New Category,
,,,,Digital control devices,,,,158704,New Category,
,,,,Boosters,,,,180340,New Category,
,,,,Control accessories,,,,180341,New Category,
,,,,Decoders,,,,180342,New Category,
,,,,Speed controller,,,,180343,New Category,
,,,,Transformers,,,,180344,New Category,
,,,,Other Power & Control,,,,31109,New Category,
,,,,Coaches,,,,122608,,
,,,,Locomotives,,,,96856,,
,,,,Railtracks,,,,120272,Renamed from [Track],
,,,,Starter Sets & Packs,,,,81094,New Category,
,,,-,Parts & Accessories,,,,81083,New Category,
,,,,,"Buildings, Tunnels & Bridges",,,120273,Moved from [Z Gauge-19116] Renamed from [Buildings],
,,,,,Catenaries,,,81088,New Category,
,,,,,Figures & People,,,81092,New Category,
,,,,,Lamps & Lights,,,81087,New Category,
,,,,,Scenery & Trees,,,81084,New Category,
,,,,,Signals,,,81090,New Category,
,,,,,Decals,,,180261,New Category,
,,,,,Parts & Spares,,,180262,New Category,
,,,,,Empty Boxes,,,180263,New Category,
,,,,,Other Parts & Accessories,,,30671,New Category,
,,,,Tunnels & Bridges,,,,122607,"All listings are being moved into [Buildings, Tunnels & Bridges - 120273]","Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Animals & Scenery,,,,122606,All listings are being moved into [Other Parts & Accessories - 30671],"Action for before 1 June:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,,Signals & Switches,,,,122609,All listings are being moved into [Signals - 81090],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Coaches,,,,122564,,
,,,,Locomotives,,,,69812,,
,,,,Railtracks,,,,69813,Renamed from [Track],
,,,,Starter Sets & Packs,,,,22547,New Category,
,,,-,Parts & Accessories,,,,81055,New Category,
,,,,,"Buildings, Tunnels & Bridges",,,99814,New Category,
,,,,,Catenaries,,,31101,New Category,
,,,,,Figures & People,,,9045,New Category,
,,,,,Lamps & Lights,,,31100,New Category,
,,,,,Scenery & Trees,,,31104,New Category,
,,,,,Signals,,,31103,New Category,
,,,,,Decals,,,165978,New Category,
,,,,,Parts & Spares,,,180254,New Category,
,,,,,Empty Boxes,,,180253,New Category,
,,,,,Other Parts & Accessories,,,13294,New Category,
,,,,Animals & Scenery,,,,69810,All listings are being moved into [Other Parts & Accessories - 13294],"Action for before 1 June:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,,Buildings,,,,69811,"All listings are being moved into [Buildings, Tunnels & Bridges - 99814]","Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Signals & Switches,,,,122565,All listings are being moved into [Signals - 31103],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Tunnels & Bridges,,,,122566,"All listings are being moved into [Buildings, Tunnels & Bridges - 99814]","Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,-,TT Gauge,,,,,30654,New Category,
,,,,Coaches,,,,81062,New Category,
,,,,Locomotives,,,,81056,New Category,
,,,,Railtracks,,,,99825,New Category,
,,,,Starter Sets & Packs,,,,81063,New Category,
,,,,Wagons,,,,81061,New Category,
,,,-,Parts & Accessories,,,,81064,New Category,
,,,,,"Buildings, Tunnels & Bridges",,,99830,New Category,
,,,,,Catenaries,,,81069,New Category,
,,,,,Figures & People,,,81073,New Category,
,,,,,Lamps & Lights,,,81068,New Category,
,,,,,Scenery & Trees,,,160560,New Category,
,,,,,Signals,,,81071,New Category,
,,,,,Decals,,,180258,New Category,
,,,,,Parts & Spares,,,180259,New Category,
,,,,,Empty Boxes,,,180260,New Category,
,,,,,Other Parts & Accessories,,,30670,New Category,
,,,,Other TT Gauge,,,,9041,New Category,
,,,,Coaches,,,,122569,,
,,,,Locomotives,,,,97170,,
,,,,Railtracks,,,,97168,Renamed from [Track],
,,,,Starter Sets & Packs,,,,22548,New Category,
,,,-,Parts & Accessories,,,,180280,New Category,
,,,,,"Buildings, Tunnels & Bridges",,,117369,New Category,
,,,,,Catenaries,,,31108,New Category,
,,,,,Figures & People,,,11647,New Category,
,,,,,Lamps & Lights,,,31107,New Category,
,,,,,Scenery & Trees,,,11648,New Category,
,,,,,Signals,,,122570,Moved from [HO Gauge-19128] Renamed from [Signals & Switches],
,,,,,Decals,,,165982,New Category,
,,,,,Parts & Spares,,,180281,New Category,
,,,,,Empty Boxes,,,159336,New Category,
,,,,,Other Parts & Accessories,,,11644,New Category,
,,,,Animals & Scenery,,,,122567,All listings are being moved into [Other Parts & Accessories - 11644],"Action for before 1 June:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,,Buildings,,,,122568,"All listings are being moved into [Buildings, Tunnels & Bridges - 117369]","Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Tunnels & Bridges,,,,122571,"All listings are being moved into [Buildings, Tunnels & Bridges - 117369]","Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,-,Coaches,,,,122602,,
,,,,,Airfix Coaches,,,125437,All listings are being moved into [Coaches - 122602],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Bachmann Coaches,,,125438,All listings are being moved into [Coaches - 122602],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Dapol Coaches,,,125439,All listings are being moved into [Coaches - 122602],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Graham Farish Coaches,,,125440,All listings are being moved into [Coaches - 122602],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Hornby Railways Coaches,,,125441,All listings are being moved into [Coaches - 122602],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Hornby Dublo Coaches,,,11987,All listings are being moved into [Coaches - 122602],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Lima Coaches,,,47438,All listings are being moved into [Coaches - 122602],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Mainline Coaches,,,125442,All listings are being moved into [Coaches - 122602],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Peco Coaches,,,125443,All listings are being moved into [Coaches - 122602],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Ratio/ Replica Coaches,,,125444,All listings are being moved into [Coaches - 122602],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Triang/ Tri-ang Coaches,,,125445,All listings are being moved into [Coaches - 122602],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Trix Coaches,,,125446,All listings are being moved into [Coaches - 122602],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Wrenn Coaches,,,125447,All listings are being moved into [Coaches - 122602],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Other OO Gauge Coaches,,,122603,All listings are being moved into [Coaches - 122602],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,-,Locomotives,,,,122604,,
,,,,,Airfix Locomotives,,,125448,All listings are being moved into [Locomotives - 122604],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Bachmann Locomotives,,,125449,All listings are being moved into [Locomotives - 122604],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Dapol Locomotives,,,125450,All listings are being moved into [Locomotives - 122604],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Graham Farish Locomotives,,,125451,All listings are being moved into [Locomotives - 122604],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Hornby Railways Locomotives,,,125452,All listings are being moved into [Locomotives - 122604],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Hornby Dublo Locomotives,,,69796,All listings are being moved into [Locomotives - 122604],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Lima Locomotives,,,69804,All listings are being moved into [Locomotives - 122604],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Mainline Locomotives,,,125453,All listings are being moved into [Locomotives - 122604],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Peco Locomotives,,,125454,All listings are being moved into [Locomotives - 122604],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Ratio/ Replica Locomotives,,,125455,All listings are being moved into [Locomotives - 122604],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Triang/ Tri-ang Locomotives,,,125456,All listings are being moved into [Locomotives - 122604],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Trix Locomotives,,,125457,All listings are being moved into [Locomotives - 122604],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Wrenn Locomotives,,,125458,All listings are being moved into [Locomotives - 122604],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Other OO Gauge Locomotives,,,69819,All listings are being moved into [Locomotives - 122604],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Railtracks,,,,69820,Renamed from [Track],
,,,,Starter Sets & Packs,,,,112505,Renamed from [Sets],
,,,,,Airfix Wagons,,,125459,All listings are being moved into [Wagons - 122605],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Bachmann Wagons,,,125460,All listings are being moved into [Wagons - 122605],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Dapol Wagons,,,125461,All listings are being moved into [Wagons - 122605],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Graham Farish Wagons,,,125462,All listings are being moved into [Wagons - 122605],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Hornby Railways Wagons,,,125463,All listings are being moved into [Wagons - 122605],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Hornby Dublo Wagons,,,69798,All listings are being moved into [Wagons - 122605],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Lima Wagons,,,69806,All listings are being moved into [Wagons - 122605],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Mainline Wagons,,,125464,All listings are being moved into [Wagons - 122605],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Peco Wagons,,,125465,All listings are being moved into [Wagons - 122605],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Ratio/ Replica Wagons,,,125466,All listings are being moved into [Wagons - 122605],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Triang/ Tri-ang Wagons,,,125467,All listings are being moved into [Wagons - 122605],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Trix Wagons,,,125468,All listings are being moved into [Wagons - 122605],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Wrenn Wagons,,,125469,All listings are being moved into [Wagons - 122605],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Other OO Gauge Wagons,,,69821,All listings are being moved into [Wagons - 122605],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,-,Parts & Accessories,,,,180314,New Category,
,,,,,"Buildings, Tunnels & Bridges",,,69818,Moved from [OO Gauge-122601] Renamed from [Buildings],
,,,,,Catenaries,,,180315,New Category,
,,,,,Figures & People,,,180316,New Category,
,,,,,Lamps & Lights,,,180317,New Category,
,,,,,Scenery & Trees,,,180318,New Category,
,,,,,Signals,,,108955,Moved from [OO Gauge-122601] Renamed from [Signals & Switches],
,,,,,Decals,,,180319,New Category,
,,,,,Parts & Spares,,,180320,New Category,
,,,,,Empty Boxes,,,180321,New Category,
,,,,,Other Parts & Accessories,,,161152,New Category,
,,,,Animals & Scenery,,,,69817,All listings are being moved into [Other Parts & Accessories - 161152],"Action for before 1 June:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,,Tunnels & Bridges,,,,108953,"All listings are being moved into [Buildings, Tunnels & Bridges - 69818]","Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Collections/ Job Lots,,,,101163,All listings are being moved into [Starter Sets & Packs - 112505],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,-,S Gauge,,,,,19143,New Category,
,,,,Coaches,,,,180282,New Category,
,,,,Locomotives,,,,180283,New Category,
,,,,Railtracks,,,,180284,New Category,
,,,,Starter Sets & Packs,,,,180285,New Category,
,,,,Wagons,,,,180286,New Category,
,,,-,Parts & Accessories,,,,180287,New Category,
,,,,,"Buildings, Tunnels & Bridges",,,180288,New Category,
,,,,,Catenaries,,,180289,New Category,
,,,,,Figures & People,,,180290,New Category,
,,,,,Lamps & Lights,,,180291,New Category,
,,,,,Scenery & Trees,,,180292,New Category,
,,,,,Signals,,,180293,New Category,
,,,,,Decals,,,165985,New Category,
,,,,,Parts & Spares,,,180294,New Category,
,,,,,Empty Boxes,,,180295,New Category,
,,,,,Other Parts & Accessories,,,180510,New Category,
,,,,Other S Gauge,,,,16509,New Category,
,,,-,Coaches,,,,122586,,
,,,,,Faller Coaches,,,122587,All listings are being moved into [Coaches - 122586],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Hornby Coaches,,,47435,All listings are being moved into [Coaches - 122586],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Lionel Coaches,,,122588,All listings are being moved into [Coaches - 122586],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Peco Coaches,,,122589,All listings are being moved into [Coaches - 122586],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Other O Gauge Coaches,,,122590,All listings are being moved into [Coaches - 122586],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,-,Locomotives,,,,122591,,
,,,,,Faller Locomotives,,,122592,All listings are being moved into [Locomotives - 122591],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Hornby Locomotives,,,47436,All listings are being moved into [Locomotives - 122591],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Lionel Locomotives,,,122593,All listings are being moved into [Locomotives - 122591],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Peco Locomotives,,,122594,All listings are being moved into [Locomotives - 122591],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Other O Gauge Locomotives,,,122595,All listings are being moved into [Locomotives - 122591],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Railtracks,,,,47437,Renamed from [Track],
,,,,Starter Sets & Packs,,,,81042,New Category,
,,,,,Faller Wagons,,,122597,All listings are being moved into [Wagons - 122596],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Hornby Wagons,,,69801,All listings are being moved into [Wagons - 122596],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Lionel Wagons,,,122598,All listings are being moved into [Wagons - 122596],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Peco Wagons,,,122599,All listings are being moved into [Wagons - 122596],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Other O Gauge Wagons,,,122600,All listings are being moved into [Wagons - 122596],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,-,Parts & Accessories,,,,81043,New Category,
,,,,,"Buildings, Tunnels & Bridges",,,99807,New Category,
,,,,,Catenaries,,,81049,New Category,
,,,,,Figures & People,,,81053,New Category,
,,,,,Lamps & Lights,,,81048,New Category,
,,,,,Scenery & Trees,,,81045,New Category,
,,,,,Signals,,,81051,New Category,
,,,,,Decals,,,165987,New Category,
,,,,,Parts & Spares,,,180251,New Category,
,,,,,Empty Boxes,,,180252,New Category,
,,,,,Other Parts & Accessories,,,31097,New Category,
