"","","","","Complementos y accesorios","","","","160708","",""
"","","","","Otros","","","","954","",""
"","","-","Punto de cruz y bordado","","","","","28141","Categoría nueva",""
"","","","","Máquinas de bordado","","","","71196","Categoría nueva",""
"","","","-","Máquinas de bordado: accesorios","","","","160724","Categoría nueva",""
"","","","","","Agujas","","","134586","Categoría nueva",""
"","","","","","Bobinas e hilos","","","83920","Categoría nueva",""
"","","","","","Estabilizadores","","","41386","Categoría nueva",""
"","","","","","Patrones","","","146356","Categoría nueva",""
"","","","","","Posicionadores y aretes","","","41384","Categoría nueva",""
"","","","","","Programas de digitalización","","","71197","Categoría nueva",""
"","","","","","Tarjetas de diseño y CDs","","","41383","Categoría nueva",""
"","","","","","Recambios","","","183194","Categoría nueva",""
"","","","","","Otros","","","160725","Categoría nueva",""
"","","","-","Bordado manual y lienzos","","","","183195","Categoría nueva",""
"","","","","","Lienzos de plástico","","","19159","Categoría nueva",""
"","","","","","Linos estampados","","","75566","Categoría nueva",""
"","","","","","Telas de bordado","","","183196","Categoría nueva",""
"","","","","Hilo de bordado manual","","","","28144","Categoría nueva",""
"","","","-","Sets de bordado manual","","","","183197","Categoría nueva",""
"","","","","","Sets de bordado con lana","","","116610","Categoría nueva",""
"","","","","","Sets de bordado en cinta","","","183198","Categoría nueva",""
"","","","","","Sets de bordado ruso","","","160719","Categoría nueva",""
"","","","","","Sets de costura y tapiz","","","3109","Categoría nueva",""
"","","","","","Sets de punto de cruz","","","34017","Categoría nueva",""
"","","","","","Sets Handanger","","","158459","Categoría nueva",""
"","","","","","Otros","","","28142","Categoría nueva",""
"","","","-","Herramientas y accesorios","","","","160720","Categoría nueva",""
"","","","","","Agujas de bordado manual","","","160722","Categoría nueva",""
"","","","","","Aretes y marcos","","","160721","Categoría nueva",""
"","","","","","Bobinas de bordado manual","","","183193","Categoría nueva",""
"","","","","","Dedales","","","183192","Categoría nueva",""
"","","","","","Lazos","","","41385","Categoría nueva",""
"","","","","","Plisados frundidos","","","183189","Categoría nueva",""
"","","","","","Rotuladores","","","183190","Categoría nueva",""
"","","","","","Tijeras","","","183191","Categoría nueva",""
"","","","","","Otros","","","160723","Categoría nueva",""
"","","","-","Patrones y revistas","","","","183199","Categoría nueva",""
"","","","","","Patrones de bordado con lana","","","183200","Categoría nueva",""
"","","","","","Patrones de bordado en cinta","","","183203","Categoría nueva",""
"","","","","","Patrones de bordado ruso","","","183202","Categoría nueva",""
"","","","","","Patrones de costura y tapiz","","","3108","Categoría nueva",""
"","","","","","Patrones de punto de cruz","","","34032","Categoría nueva",""
"","","","","","Patrones fruncidos","","","183204","Categoría nueva",""
"","","","","","Patrones Hardanger","","","183201","Categoría nueva",""
"","","","","","Otros","","","28143","Categoría nueva",""
"","","","-","Obras acabadas","","","","183220","Categoría nueva",""
"","","","","","Obras de bordado en cinta","","","183224","Categoría nueva",""
"","","","","","Obras de bordado en lana","","","183221","Categoría nueva",""
"","","","","","Obras de bordado hardanger","","","183222","Categoría nueva",""
"","","","","","Obras de bordado ruso","","","183223","Categoría nueva",""
"","","","","","Obras de costura","","","83946","Categoría nueva",""
"","","","","","Obras de punto de cruz","","","71189","Trasladada desde [Punto de cruz-3091]",""
"","","","","","Otros","","","183225","Categoría nueva",""
"","","","","Otros","","","","75567","Categoría nueva",""
"","","-","Macramé","","","","","183205","Categoría nueva",""
"","","","","Herramientas y accesorios","","","","183701","Categoría nueva",""
"","","","","Sets de macramé","","","","183700","Categoría nueva",""
"","","","","Patrones y guías","","","","183208","Categoría nueva",""
"","","","","Otros","","","","28151","Categoría nueva",""
"","","-","Fabricación de alfombras","","","","","28147","Categoría nueva",""
"","","","-","Enganche","","","","157027","Categoría nueva",""
"","","","","","Herramientas y accesorios","","","116678","Categoría nueva",""
"","","","","","Patrones de enganche","","","116677","Categoría nueva",""
"","","","","","Sets","","","28148","Categoría nueva",""
"","","","","","Otros","","","28150","Categoría nueva",""
"","","","-","Enganche manual tradicional","","","","157029","Categoría nueva",""
"","","","","","Herramientas","","","157032","Categoría nueva",""
"","","","","","Patrones","","","157031","Categoría nueva",""
"","","","","","Sets","","","157030","Categoría nueva",""
"","","","","","Otros","","","157035","Categoría nueva",""
"","","","-","Trenzado","","","","183226","Categoría nueva",""
"","","","","","Accesorios","","","183229","Categoría nueva",""
"","","","","","Herramientas","","","183230","Categoría nueva",""
"","","","","","Patrones","","","183228","Categoría nueva",""
"","","","","","Sets","","","183227","Categoría nueva",""
"","","","","","Otros","","","160671","Categoría nueva",""
"","","","","Otros","","","","160672","Categoría nueva",""
"","","-","Hilado y fieltro","","","","","183209","Categoría nueva",""
"","","","","Apliques de fieltro","","","","183210","Categoría nueva",""
"","","","-","Needle Felting","","","","183211","Categoría nueva",""
"","","","","","Agujas y soportes","","","183214","Categoría nueva",""
"","","","","","Máquinas","","","183216","Categoría nueva",""
"","","","","","Moldes","","","183217","Categoría nueva",""
"","","","","","Patrones y revistas","","","183215","Categoría nueva",""
"","","","","","Sets","","","183212","Categoría nueva",""
"","","","","","Superficies de trabajo","","","183213","Categoría nueva",""
"","","","","","Otros","","","153915","Categoría nueva",""
"","","","","Lana para hilar y fibras","","","","36601","Categoría nueva",""
"","","","-","Hilado","","","","183218","Categoría nueva",""
"","","","","","Cardadoras manuales y de tambor","","","183219","Categoría nueva",""
"","","","","","Husos","","","36602","Categoría nueva",""
"","","","","","Ruedas de husos","","","134624","Categoría nueva",""
"","","","","","Otros","","","3121","Categoría nueva",""
"","","-","Encaje y frivolité","","","","","183231","Categoría nueva",""
"","","","","Apliques","","","","183232","Categoría nueva",""
"","","","","Bobinas de encaje","","","","134591","Categoría nueva",""
"","","","","Lanzaderas","","","","134784","Categoría nueva",""
"","","","","Patrones y guías","","","","134592","Categoría nueva",""
"","","","","Sets","","","","57202","Categoría nueva",""
"","","","","Otros","","","","134590","Categoría nueva",""
"","","-","Tejido","","","","","183233","Categoría nueva",""
"","","","","Libros y patrones","","","","57740","Categoría nueva",""
"","","","","Telares","","","","57741","Categoría nueva",""
"","","","","Otros","","","","3125","Categoría nueva",""
"","","","Otros","","","","","160715","Categoría nueva",""
"","-","Costura y mercería","","","","","","160737","Trasladada desde [Artesanía y manualidades-150999]",""
"","","-","Costura","","","","","3116","Esta categoría será retirada.",""
"","","","-","Accesorios de costura","","","","28169","Esta categoría será retirada.",""
"","","","","","Otros","","","4836","Todos los anuncios de esta categoría pasarán a [Otros - 3115].","Acciones a llevar a cabo antes del 10 abril:  Por favor, usa las características del artículo sugeridas por eBay,  para que tus anuncios puedan pasar a una categoría más apropiada."
"","","","Otros","","","","","160738","Todos los anuncios de esta categoría pasarán a [Otros - 3115].","Acciones a llevar a cabo antes del 10 abril:  Por favor, usa las características del artículo sugeridas por eBay,  para que tus anuncios puedan pasar a una categoría más apropiada."
"","","","Hilos","","","","","28172","Trasladada desde [Accesorios de costura-28169] antes llamada [Hilo]",""
"","","","Máquinas de coser","","","","","3118","Trasladada desde [Costura-3116]",""
"","","-","Máquinas de coser: accesorios","","","","","180929","Trasladada desde [Costura-3116]",""
"","","","","Agujas","","","","41247","",""
"","","","","Bobinas","","","","41243","",""
"","","","","Pedales","","","","41245","",""
"","","","","Recambios y accesorios","","","","41248","",""
"","","","","Manuales de instrucciones","","","","41246","",""
"","","","","Otros","","","","28168","",""
"","","-","Patchwork","","","","","180930","",""
"","","","","Bloques y tops","","","","162081","",""
"","","","","Guata y entretelas","","","","116679","",""
"","","","","Modelos y plantillas","","","","116680","",""
"","","","","Patrones","","","","83957","",""
"","","","","Perchas y percheros","","","","83959","",""
"","","","","Accesorios","","","","19161","",""
"","","","","Sets","","","","19160","antes llamada [Kits]",""
"","","","","Otros","","","","3110","",""
"","","-","Cierres y conectores","","","","","183253","Categoría nueva",""
"","","","","Anillas","","","","183261","Categoría nueva",""
"","","","","Botones","","","","7320","Trasladada desde [Accesorios de costura-28169]",""
"","","","","Botones a presión","","","","183262","Categoría nueva",""
"","","","","Botones alargados","","","","183264","Categoría nueva",""
"","","","","Cierre autoadherente","","","","180927","Trasladada desde [Accesorios de costura-28169] antes llamada [Velcro]",""
"","","","","Cintas de chupetes","","","","183263","Categoría nueva",""
"","","","","Corchetes","","","","183259","Categoría nueva",""
"","","","","Cremalleras","","","","28173","Trasladada desde [Accesorios de costura-28169]",""
"","","","","Hebillas y cintas","","","","183254","Categoría nueva",""
"","","","","Máquinas de remaches","","","","183255","Categoría nueva",""
"","","","","Nudos chinos","","","","183257","Categoría nueva",""
"","","","","Ojales","","","","183256","Categoría nueva",""
"","","","","Ojales de metal","","","","183258","Categoría nueva",""
"","","","","Tancas de cordones","","","","183260","Categoría nueva",""
"","","-","Herramientas de corte","","","","","183265","Categoría nueva",""
"","","","","Cortahilos","","","","183269","Categoría nueva",""
"","","","","Descosedores","","","","183268","Categoría nueva",""
"","","","","Hojas rotativas","","","","183267","Categoría nueva",""
"","","","","Superficies para cortar","","","","183266","Categoría nueva",""
"","","","","Tijeras y cutters","","","","28171","Trasladada desde [Accesorios de costura-28169]",""
"","","-","Decoraciones y acabados","","","","","183270","Categoría nueva",""
"","","","","Aplicadores por calor","","","","180928","Trasladada desde [Accesorios de costura-28169]",""
"","","","","Apliques","","","","146318","Trasladada desde [Accesorios de costura-28169]",""
"","","","","Borlas","","","","183272","Categoría nueva",""
"","","","","Cinchas","","","","183273","Categoría nueva",""
"","","","","Etiquetas","","","","183271","Categoría nueva",""
"","","","","Lentejuelas","","","","71180","Trasladada desde [Accesorios de costura-28169]",""
"","","","","Parches","","","","113337","Trasladada desde [Accesorios de costura-28169]",""
"","","","","Ribetes","","","","180926","Trasladada desde [Accesorios de costura-28169]",""
"","","-","Ropa interior y bases","","","","","183274","Categoría nueva",""
"","","","","Asas para bolsos","","","","146289","Trasladada desde [Accesorios de costura-28169]",""
"","","","","Bases","","","","183275","Categoría nueva",""
"","","","","Cuerpos de sombreros","","","","183278","Categoría nueva",""
"","","","","Elásticos","","","","183277","Categoría nueva",""
"","","","","Estructuras de sombreros","","","","183279","Categoría nueva",""
"","","","","Rellenos de copa","","","","183276","Categoría nueva",""
"","","","","Ribetes y cordones","","","","183280","Categoría nueva",""
"","","-","Agujas de costura y accesorios","","","","","183281","Categoría nueva",""
"","","","","Agujas y alfileres","","","","28170","Trasladada desde [Accesorios de costura-28169]",""
"","","","","Dedales","","","","183285","Categoría nueva",""
"","","","","Enhebradoras de aguja","","","","183283","Categoría nueva",""
"","","","","Fundas y organizadores","","","","183282","Categoría nueva",""
"","","","","Plegaderas","","","","183284","Categoría nueva",""
"","","-","Instrumentos de marcación","","","","","183286","Categoría nueva",""
"","","","","Alfileres","","","","183289","Categoría nueva",""
"","","","","Alfileteros","","","","134623","Trasladada desde [Accesorios de costura-28169]",""
"","","","","Lápices y bolígrafos","","","","183288","Categoría nueva",""
"","","","","Papel de patronaje","","","","183287","Categoría nueva",""
"","","","","Ruedas de trazar","","","","183291","Categoría nueva",""
"","","","","Tizas y ceras de modisto","","","","183290","Categoría nueva",""
"","","-","Herramientas de medida","","","","","183292","Categoría nueva",""
"","","","","Cintas métricas","","","","183295","Categoría nueva",""
"","","","","Escuadras y reglas en L","","","","183294","Categoría nueva",""
"","","","","Maniquíes","","","","111935","Trasladada desde [Accesorios de costura-28169]",""
"","","","","Reglas","","","","183298","Categoría nueva",""
"","","","","Reglas de costura","","","","183297","Categoría nueva",""
"","","","","Reglas de curva francesa","","","","183293","Categoría nueva",""
"","","","","Sets de herramientas","","","","183296","Categoría nueva",""
"","","","Cajas de costura","","","","","83965","Trasladada desde [Accesorios de costura-28169]",""
"","","","Patrones","","","","","28174","Trasladada desde [Costura-3116]",""
"","","","Otros","","","","","3115","Trasladada desde [Costura-3116]",""
"","-","Material artístico","","","","","","11783","Categoría nueva",""
"","","","Material para collages","","","","","183080","Categoría nueva",""
"","","-","Material de dibujo y caligrafía","","","","","183081","Categoría nueva",""
"","","","","Bolígrafos y rotuladores","","","","28109","Categoría nueva",""
"","","","","Lápices y carboncillos","","","","28108","Categoría nueva",""
"","","","","Mesas y tablas de dibujo","","","","183083","Categoría nueva",""
"","","","","Papeles","","","","57208","Categoría nueva",""
"","","","","Pasteles","","","","28107","Categoría nueva",""
"","","","","Tintas de dibujo y caligrafía","","","","183082","Categoría nueva",""
"","","","","Sets de caligrafía","","","","41203","Categoría nueva",""
"","","","-","Accesorios de dibujo","","","","183084","Categoría nueva",""
"","","","","","Difuminadores","","","183087","Categoría nueva",""
"","","","","","Maniquíes","","","183085","Categoría nueva",""
"","","","","","Papelería","","","183088","Categoría nueva",""
"","","","","","Proyectores y cajas de luces","","","183086","Categoría nueva",""
"","","","","","Almacenaje","","","93606","Categoría nueva",""
"","","","","","Otros","","","183089","Categoría nueva",""
"","","","","Fijadores","","","","183090","Categoría nueva",""
"","","","","Otros","","","","11784","Categoría nueva",""
"","","-","Materiales de pintura","","","","","28110","Categoría nueva",""
"","","","-","Materiales de aerografía","","","","183091","Categoría nueva",""
"","","","","","Cabinas de aerografía","","","183094","Categoría nueva",""
"","","","","","Pinturas","","","183092","Categoría nueva",""
"","","","","","Recambios","","","183093","Categoría nueva",""
"","","","","","Sistemas y sets","","","183095","Categoría nueva",""
"","","","","Pinceles","","","","57209","Categoría nueva",""
"","","","-","Lienzos y telas","","","","125226","Categoría nueva",""
"","","","","","Bastidores y listones","","","125228","Categoría nueva",""
"","","","","","Lienzos estirados y tablas","","","125229","Categoría nueva",""
"","","","","","Rollos de tela","","","125227","Categoría nueva",""
"","","","","Caballetes","","","","41204","Categoría nueva",""
"","","","","Pintura encáustica","","","","111830","Categoría nueva",""
"","","","-","Pinturas","","","","183102","Categoría nueva",""
"","","","","","Acuarelas","","","28113","Categoría nueva",""
"","","","","","Gouache","","","134558","Categoría nueva",""
"","","","","","Óleos","","","28112","Categoría nueva",""
"","","","","","Pinturas acrílicas","","","31401","Categoría nueva",""
"","","","","","Pinturas en spray","","","183104","Categoría nueva",""
"","","","","","Temperas","","","183103","Categoría nueva",""
"","","","","","Sets mixtos","","","183105","Categoría nueva",""
"","","","","Sets de pintar por números","","","","10900","Categoría nueva",""
"","","","","Mediums y barnices","","","","183096","Categoría nueva",""
"","","","","Imprimaciones y sellados","","","","183097","Categoría nueva",""
"","","","-","Herramientas y accesorios","","","","183098","Categoría nueva",""
"","","","","","Círculos cromáticos","","","183099","Categoría nueva",""
"","","","","","Cuchillos de paletas","","","54919","Categoría nueva",""
"","","","","","Paletas","","","83931","Categoría nueva",""
"","","","","","Plantillas","","","183100","Categoría nueva",""
"","","","","","Almacenamiento","","","54922","Categoría nueva",""
"","","","","","Otros","","","183101","Categoría nueva",""
"","","","","Otros","","","","11785","Categoría nueva",""
"","","-","Grabado","","","","","183106","Categoría nueva",""
"","","","","Tintas para grabado","","","","183107","Categoría nueva",""
"","","","-","Accesorios para grabado","","","","183108","Categoría nueva",""
"","","","","","Cuchillas de linóleo","","","183110","Categoría nueva",""
"","","","","","Linóleo","","","183109","Categoría nueva",""
"","","","","","Rodillos","","","183111","Categoría nueva",""
"","","","","","Sets de grabado","","","183112","Categoría nueva",""
"","","","-","Serigrafía","","","","183113","Categoría nueva",""
"","","","","","Escobillas","","","183115","Categoría nueva",""
"","","","","","Marcos de serigrafía","","","183114","Categoría nueva",""
"","","","","","Sets de serigrafía","","","183116","Categoría nueva",""
"","","","","Otros","","","","183117","Categoría nueva",""
"","","","Guías y manuales","","","","","160640","Categoría nueva",""
"","","","Otros","","","","","16508","Categoría nueva",""
"","-","Material multiuso","","","","","","28102","Categoría nueva",""
"","","-","Cintas y adhesivos","","","","","183122","Categoría nueva",""
"","","","","Cintas artesanales","","","","122694","Categoría nueva",""
"","","","","Cintas de montaje","","","","183123","Categoría nueva",""
"","","","","Colas y pegamentos","","","","161586","Categoría nueva",""
"","","","","Pistolas de encolar y barras","","","","183124","Categoría nueva",""
"","","","","Otros","","","","183125","Categoría nueva",""
"","","","Bolígrafos y rotuladores","","","","","11790","Categoría nueva",""
"","","-","Papelería","","","","","183180","Categoría nueva",""
"","","","","Cartulinas","","","","183181","Categoría nueva",""
"","","","","Papel de decoupage","","","","183182","Categoría nueva",""
"","","","","Papel de aluminio y metálico","","","","183183","Categoría nueva",""
"","","","","Lotes mixtos","","","","84000","Categoría nueva",""
"","","","","Otros","","","","183184","Categoría nueva",""
"","","-","Materiales creativos","","","","","160704","Categoría nueva",""
"","","","","Botones","","","","31732","Categoría nueva",""
"","","","","Calabazas","","","","41201","Categoría nueva",""
"","","","","Campanillas","","","","116640","Categoría nueva",""
"","","","","Conchas","","","","3120","Categoría nueva",""
"","","","","Corchos","","","","71177","Categoría nueva",""
"","","","","Cuerdas de colores","","","","183167","Categoría nueva",""
"","","","","Decoraciones florales","","","","183166","Categoría nueva",""
"","","","","Encantos planos y cabujones","","","","183165","Categoría nueva",""
"","","","","Estrás","","","","111834","Categoría nueva",""
"","","","","Formas de poliestireno","","","","41200","Categoría nueva",""
"","","","","Hojas de espuma","","","","8434","Categoría nueva",""
"","","","","Hojas de fieltro","","","","111800","Categoría nueva",""
"","","","","Hojas de oro y metal","","","","54829","Categoría nueva",""
"","","","","Huevos soplados","","","","116639","Categoría nueva",""
"","","","","Láminas cartón prensado","","","","183163","Categoría nueva",""
"","","","","Lazos","","","","71224","Categoría nueva",""
"","","","","Lentejuelas","","","","183169","Categoría nueva",""
"","","","","Moldes de resina y accesorios","","","","162078","Categoría nueva",""
"","","","","Ojales","","","","28137","Categoría nueva",""
"","","","","Ojos locos","","","","183170","Categoría nueva",""
"","","","","Pegatinas","","","","11794","Categoría nueva",""
"","","","","Piezas de madera","","","","71178","Categoría nueva",""
"","","","","Piezas de metal y aluminio","","","","117400","Categoría nueva",""
"","","","","Piñas","","","","103479","Categoría nueva",""
"","","","","Pinzas de la ropa","","","","183164","Categoría nueva",""
"","","","","Plumas","","","","41199","Categoría nueva",""
"","","","","Pompones","","","","183168","Categoría nueva",""
"","","","","Purpurina","","","","122689","Categoría nueva",""
"","","","","Rafias, cuerdas y alambres","","","","83888","Categoría nueva",""
"","","","","Tapones de botella","","","","183162","Categoría nueva",""
"","","","","Otros","","","","160705","Categoría nueva",""
"","","-","Herramientas artísticas","","","","","183171","Categoría nueva",""
"","","","","Máquinas de chapas y pines","","","","71176","Categoría nueva",""
"","","","","Plegadoras","","","","183172","Categoría nueva",""
"","","","","Pinzas","","","","122718","Categoría nueva",""
"","","","-","Herramientas de corte","","","","183173","Categoría nueva",""
"","","","","","Bases para cortar","","","183175","Categoría nueva",""
"","","","","","Cutters y bordeadores","","","183174","Categoría nueva",""
"","","","","","Perforadoras de papel","","","183176","Categoría nueva",""
"","","","","","Tijeras y recortadores","","","183177","Categoría nueva",""
"","","","","","Sets","","","83987","Categoría nueva",""
"","","","","","Otros","","","183178","Categoría nueva",""
"","","","","Pinzas para ojales","","","","134628","Categoría nueva",""
"","","","","Otros","","","","183179","Categoría nueva",""
"","","-","Organización y almacenaje","","","","","146396","Categoría nueva",""
"","","","","Archivadores de fotos","","","","146399","Categoría nueva",""
"","","","","Bolsas de tela","","","","183188","Categoría nueva",""
"","","","","Carritos","","","","146400","Categoría nueva",""
"","","","","Estantes para papeles","","","","146402","Categoría nueva",""
"","","","","Organizadores de plástico","","","","183186","Categoría nueva",""
"","","","","Otros","","","","183187","Categoría nueva",""
"","","","Plantillas y patrones","","","","","183185","Categoría nueva",""
"","","","Otros","","","","","75564","Categoría nueva",""
"","-","Pintura decorativa y folcrórica","","","","","","183126","Categoría nueva",""
"","","","Objetos listos para pintar","","","","","28128","Categoría nueva",""
"","","","Patrones e instrucciones","","","","","28127","Categoría nueva",""
"","","","Pegatinas y transfers","","","","","41215","Categoría nueva",""
"","","","Plantillas","","","","","41214","Categoría nueva",""
"","","","Otros","","","","","1364","Categoría nueva",""
"","-","Pintura y decoración textil","","","","","","183118","Categoría nueva",""
"","","","Máquinas de cortar","","","","","183119","Categoría nueva",""
"","","","Marcadores y rotuladores","","","","","134560","Trasladada desde [Accesorios de costura-28169]",""
"","","","Tintes textiles","","","","","183120","Categoría nueva",""
"","","","Transfers para tejidos","","","","","31730","Trasladada desde [Accesorios de costura-28169]",""
"","","-","Pintura en seda","","","","","31015","Categoría nueva",""
"","","","","Materiales","","","","31019","Categoría nueva",""
"","","","","Patrones e instrucciones","","","","31016","Categoría nueva",""
"","","","Otros","","","","","183121","Categoría nueva",""
"","-","Scrapbooking y papercraft","","","","","","11788","Categoría nueva",""
"","","","Cartulinas","","","","","122662","Categoría nueva",""
"","","","Vitelas","","","","","31737","Categoría nueva",""
"","","-","Troqueles y relieve","","","","","183239","Categoría nueva",""
"","","","","Máquinas y troqueles","","","","113344","Categoría nueva",""
"","","","","Cartuchos de troqueles","","","","112541","Categoría nueva",""
"","","","","Vinilos","","","","166722","Categoría nueva",""
"","","","","Plantillas y carpetas","","","","84009","Categoría nueva",""
"","","","","Máquinas: recambios y acc.","","","","183240","Categoría nueva",""
"","","","","Otros","","","","183241","Categoría nueva",""
"","","","Páginas preparadas","","","","","146403","Categoría nueva",""
"","","-","Papercraft","","","","","183242","Categoría nueva",""
"","","","","Fabricación de tarjetas","","","","134594","Categoría nueva",""
"","","","","Filigranas","","","","134595","Categoría nueva",""
"","","","","Origami","","","","134596","Categoría nueva",""
"","","","","Otros","","","","183243","Categoría nueva",""
